1290481.00000000,0.00000005,1715040010.27900000,36694f08913d5af019d30dbbec272688
96511214.00000000,0.00063220,1715040010.27900000,041057906bf4760afcb2efd63247ece5
6101583428.00000000,16595495.16099434,1715040010.27900000,bc0621a4ac4610ffa400a0d298c02e23
18593511878.00000000,48293134.75526406,1715040010.27900000,9cb6361f61e073c3b9ff49e47d815fef
66406137.00000001,0.00000000,1715040010.27900000,f272b3cbaaf866e206f0b9a1383172b4
2406440.00000000,0.00000005,1715040010.27900000,a5b83ae0a31aa9d4179e8612d7966a05
48057147.00000001,0.02970254,1715040010.27900000,cbc3f2f4e582dff425f355e0c2767ef9
1648140400.00000000,7796878.32216843,1715040010.27900000,3fb503b71ae6c7707a089a785e7867ba
574132.00000000,0.00000005,1715040010.27900000,93ceb5244472171ac60fbba931b5425d
4618892.00000000,9674.94855772,1715040010.27900000,1215c6112d24e4f07d695c8a2a7daad1
311138523.00000000,641501.66661562,1715040010.27900000,df100b4830923b4407ca614c8bd91942
3176831.00000000,0.00019899,1715040010.27900000,ffa68908f81211048ca6748843bdf69b
2322137.00000000,214.88003891,1715040010.27900000,b63506772e919758d70eef99e3443cf5
165478356.00000000,0.00000005,1715040010.27900000,c55780fc7a0d44be0cffa580e77fae0a
4347071.00000000,0.00000005,1715040010.27900000,0aa845f7d05f770a01c1689d8d894827
3420820.00000000,0.00000005,1715040010.27900000,3dce20b63cea22cd34177f9b634205a5
7206971.00000000,0.00003579,1715040010.27900000,d963079276c2e926b18edfee7b9711ee
326906189.00000000,46748.63035516,1715040010.27900000,0224e29e58d5769d20c821f71c0a049a
180070502.00000000,0.00000018,1715040010.27900000,93c899ed0f603695ab8caa235979f7bc
2703416600.00000000,431755.94356632,1715040010.27900000,895fd24f96ef7aaf187243fa2777f60b
684303434.00000000,0.00000011,1715040010.27900000,e7f90818e3e87c0bbefe83ad3cfe27e1
4392922149.00000000,11132980.91852823,1715040010.27900000,6c2d1e6f267f909d5d55f4071f6abcfc
5751745.00000000,0.00000005,1715040010.27900000,b73c8ae15346e340fc29fc49dc006a1b
570675573.00000000,475856.94799736,1715040010.27900000,e2bd93db54936cf3febcd8cf3b99fbea
171287.00000000,0.00000005,1715040010.27900000,ba54be6d5d0601a05fbf33cd9001bf8c
152464832.00000000,0.00000005,1715040010.27900000,07becb67d38a9e39dc86143eb7accffe
2007591545.00000000,4619.09960690,1715040010.27900000,949e04e467a28045a752909a90e43274
160540337.00000000,1063035.72131981,1715040010.27900000,d9bd05c5b1491fe4d0f54202811d8ee9
463357.00000000,0.00000005,1715040010.27900000,1303b8f1ec9a406508acf860f3ad9c9f
1680271.00000000,0.00000005,1715040010.27900000,aca938ec4a2d5320a55ebbe39e8ea337
68193316.00000000,0.00045529,1715040010.27900000,934d6a35bb2d0996a2d08251227b111a
24446231.00000000,21900.38831055,1715040010.27900000,4f629b69b9d0b80f24dfc957075ac88f
682274.00000000,0.00000005,1715040010.27900000,bb4c56173850d04d8676985e71f59215
477545.00000000,0.00000005,1715040010.27900000,bf6589e66b2ce4376aa522f53ad04978
10710752.00000000,37541.04910711,1715040010.27900000,cb87d65dc32c31e5baf65e2c902d7cbd
14236663533.00000000,24621541.50777056,1715040010.27900000,d8339c2c8cc0ec25fedf570de052b408
1790497086.00000000,8223.23538362,1715040010.27900000,1bb993deb5284d5f357c6ef05d8eddb2
445075923.00000000,543506.26026672,1715040010.27900000,fb59aa3ac61a6050780dd446933ecfc8
68035308.00000000,845.43852239,1715040010.27900000,a6c5ae2113dce75e774e5658b18eaec4
28793285.00000000,36251.72358657,1715040010.27900000,8a740a8f6f2f828ac2d0f40e806daa10
783797.00000000,0.00000005,1715040010.27900000,96ff02254de78910b1fe0a70cb812496
19599084.00000000,0.00000005,1715040010.27900000,8c805a76c1b3dd60a99c3700e060f21f
1192768362.00000000,3068.16469375,1715040010.27900000,7aac529d73a2ad65d9dd1b893fccf532
363620.00000000,0.00000005,1715040010.27900000,4ce8a8a17a51eb9e9a174a01648edd3e
5466334.00000000,0.00000005,1715040010.27900000,9694b9f75aa7f58c197a466358359f34
556439.00000000,0.00000005,1715040010.27900000,0241f0d426ee96633c731195927dcc5f
18850.00000000,0.00000005,1715040010.27900000,a7840a8f8386ce1ff2fe6734a6c6f0dd
143140.00000000,0.00000005,1715040010.27900000,fbac936ceaa32e67aaba133b63d02684
220879.00000000,0.00000005,1715040010.27900000,ee2cd39adbf7e621da5d1a0179928ba1
226639.00000000,0.00000005,1715040010.27900000,77e8b5f5fe415a06ddc0f23d0b612715
247432399.00000000,81.21936675,1715040010.27900000,3c077620e211d1237d796b34fe93941d
152962350.00000000,272564.14708983,1715040010.27900000,bb3444cfdef914131e4d414f0777dccc
145119897.00000000,667752.18452582,1715040010.27900000,620cb02fddfea374b5e7a4dfdca099b2
1711208082.00000000,5389747.99859623,1715040010.27900000,1d0732882664b7a8eae2bb9741ab3121
